,proyecto,objetivo,descripcion,lanzamiento,Usa Datos personales,Se declara como IA,Tipo de producto,Tipo de tarea,estado conocido,fecha actualizacion,institucion,ejecutor,financiador,monto,moneda,clasificacion,sub clasificacion,fuentes (desc),fuentes (url)
20,Calificación Socioeconómica del Registro Social de Hogares,Clasificar a los hogares de acuerdo con su vulnerabilidad socioeconómica.,"El Registro Social de Hogares (RSH) es el instrumento de clasificación socioeconómica que utiliza el Ministerio de Desarrollo Social para definir la asignación de beneficios sociales a nivel nacional. El RSH, implementado desde 2016, contiene un algoritmo de cálculo a partir de datos administrativos y autoreportados por las familias, asignándoles un tramo (decil) socioeconómico [1]. 
El procedimiento, en términos sencillos, consiste en comparar los ingresos versus las necesidades de un grupo familiar, clasificación que luego se reordena por un test de medios (proxy means test), mediante un algoritmo que considera datos inicialmente omitidos relativos al acceso a bienes o servicios, tales como cotizaciones de salud, gasto en educación o patrimonio, lo que permite corregir posibles errores en la clasificación socioeconómica [2][3].
Según los datos del Ministerio, a noviembre de 2023 se encontraban presentes en el Registro un total de 8.987.499 de hogares (acumulados entre 2016 y 2023) para más de 17 millones de personas.",2016,True,False,Producto Estratégico,None,En Uso,2023-12-27,Ministerio de Desarrollo Social y Familia (MDSF),Ministerio de Desarrollo Social y Familia.,None,None,None,ODS / Clasificación DIPRES,Objetivo 10: Reducción de las desigualdades / Protección Social,"Ministerio de Desarrollo Social, Subsecretaría de Evaluación Social y Banco Mundial. (Febrero de 2018). Registro Social de Hogares de Chile. / Ministerio de Desarrollo Social, División de Focalización, Departamento de Operaciones (abril de 2019). Orientaciones al RSH N° 8. Cálculo de la Calificación Socioeconómica. / Un Estado digital, Visión y Desafíos al 2027 (27 de julio de 2023) Apoyo a la toma de decisiones con base en evidencia.",https://registrosocial.gob.cl/docs/Orientaciones-complementarias-N8_calculo-CSE_VF.pdf / https://www.desarrollosocialyfamilia.gob.cl/storage/docs/RSH_paper_2.pdf / https://dialnet.unirioja.es/descarga/articulo/7618601.pdf
21,Centinela Renca,Mejorar el sistema de trazabilidad de casos de Covid 19 en los servicios de salud de la comuna,"Centinela Renca es un software que utiliza la Municipalidad de Renca para mejorar la trazabilidad de casos de Covid 19 y sus contactos estrechos. El proceso comienza con un funcionario municipal contactando a las personas y luego lo continua un trazador virtual que hace llamados diarios entre el día 2 y 14 de cuarentena. Centinela Renca no reemplaza a los call centers, los apoya.

El trazador virtual comienza llamando en las mañanas y en caso de no respuesta, lo vuelve a intentar en la tarde. El trazador detecta agravamiento de síntomas en base a la respuesta de las personas, según el tiempo que se demoren en contestar y las respuestas que entreguen los pacientes. 

Posterior al llamado telefónico, el trazador clasifica a los pacientes en tres categorías: leve, moderado y grave. En caso de que la clasificación sea leve, los pacientes reciben un llamado de monitoreo y se intenta buscar contactos estrechos. En caso de que la persona sea diagnosticada como moderado, se le hace visitas a domicilio. Por último, en caso de que se diagnostique al paciente como grave, este debe ser hospitalizado.",2020-03,False,False,Producto estratégico,None,En pilotaje,2021-09-21,Municipalidad de Renca,Empresa Merlín,Enel / Organización de Investigación Científica e Industrial (CSIRO),None,USD,ODS / Clasificación DIPRES,Salud / Objetivo 3: Salud y bienestar,"Sitio Institucional Municipalidad de Renca. (15 de octubre de 2021). ¿Qué es Centinela Renca?. / Sitio Institucional Municipalidad de Renca.. (14 de octubre de 2021). Centinela Renca: 1 año de compromiso con la comunidad. / Sitio Institucional Municipalidad de Renca. (14 de octubre de 2021). Municipalidad de Renca sale a testear a comerciantes de ferias libres. / Sitio Institucional Municipalidad de Renca.. (14 de octubre de 2021). Centinela Renca se refuerza con inteligencia artificial para seguimiento de casos COVID-19. / Sitio Institucional Municipalidad de Renca. (14 de octubre de 2021). Municipalidad de Renca presentó ""Centinela Renca"": Primer sistema de trazabilidad de casos Covid 19 en la atención primaria. / Plataforma Oficial Centinela Renca. (15 de octubre de 2021). Centinela Renca. / Sitio Institucional Municipalidad de Renca. (21 de septiembre de 2021). Operativos Centinela de test PCR y Antígenos.",https://renca.cl/municipalidad-de-renca-sale-a-testear-a-comerciantes-de-ferias-libres/ / https://renca.cl/renca-responde/salud/operativos-centinela-de-test-pcr-y-antigenos/ / https://renca.cl/municipalidad-de-renca-presento-centinela-renca-primer-sistema-de-trazabilidad-de-casos-covid-19-en-la-atencion-primaria/ / https://centinelarenca.cl/que-es-centinela-renca/ / https://www.renca.cl/centinela-renca-se-refuerza-con-inteligencia-artificial-para-seguimiento-de-casos-covid-19/ / https://renca.cl/centinela-renca-1-ano-de-compromiso-con-la-comunidad/ / https://centinelarenca.cl/
22,Central de Riesgo Financiero de las C.C.A.F. de la Superintendencia de Seguridad Social,"Supervisar y monitorear el cumplimiento de normativa vigente relativa al régimen del crédito social, al riesgo de crédito asociado y beneficios otorgados por las Cajas de Compensación de Asignación Familiar (CCAF).","La Central de Riesgo Financiero de las C.C.A.F. es una plataforma de información de la Superintendencia de Seguridad Social (SUSESO) que contiene los datos asociados al régimen de crédito social que entregan las cajas de compensación de asignación familiar (CCAF) [1].
Como sistema de información, permite a las cajas reportar su información financiera, por lo que la SUSESO puede monitorear y fiscalizar el desempeño financiero (riesgo de crédito) tanto de las CCAF como de los deudores. En tanto, las cajas de compensación también acceden a los datos con el fin de asegurar el cumplimiento de la normativa y mejorar sus mecanismos de evaluación crediticia, mientras que los trabajadores y pensionados afiliados pueden recibir informes de su endeudamiento. [1]
El sistema fue adjudicado en licitación pública en 2010 por la empresa Binarybag por un monto de 90 millones de pesos [3], y está basado en motor de reglas e inteligencia de negocios denominado Gris Monitor [3]. Comenzó a utilizarse el 1 de abril de 2011, hasta entrar en régimen en septiembre del mismo año [4].",2011-04-01,True,False,Producto Estratégico,None,En Uso,2023-12-27,Superintendencia de Seguridad Social (SUSESO),Binarybag Complex Computing,Superintendencia de Seguridad Social (SUSESO),90000000,CLP,ODS / Clasificación DIPRES,"Protección Social / Objetivo 16: Paz, justicia e instituciones sólidas",Mercado Público. (8 de septiembre de 2010). Central de Riesgo Financiero de las CCAF. Licitación ID: 1607-8-LP10. / Superintendencia de Seguridad Social. (27 de mayo de 2022). CRCCAF. / Binarybag Complex Computing. (27 de mayo de 2022). Propuesta técnica. Gran compra 33795. / Superintendencia de Seguridad Social (11 de febrero de 2011). Central de Riesgo Financiero de las C.C.A.F. Imparte instrucciones sobre el modelo de reporte y solicita información.,https://www.suseso.cl/606/articles-2705_archivo_01.pdf / https://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=GQ9X0BIdilpGpXIvt9XvGg== / https://www.suseso.cl/606/w3-propertyvalue-10309.html / https://www.mercadopublico.cl/CMII/Archivos/AttchPC.aspx?file=3vbgJvmwJloS6tmNpwqtT+FL867O5FA/ImtdykmdI485NwMr6iERsq1aGtOZmY1N
23,Certificación remota de especies pelágicas desembarcadas de SERNAPESCA,Mejorar el control de cuotas de captura a través de la verificación remota de desembarques pesqueros en plantas procesadoras.,"Entre sus funciones fiscalizadoras, el Servicio Nacional de Pesca y Acuicultura (Ministerio de Economía) se encarga -desde enero de 2020- de certificar el cumplimiento de las cuotas de captura de la pesca artesanal, para lo cual comenzó a implementar un proyecto piloto en 2021 para la certificación remota de especies pelágicas desembarcadas. [1]
La forma regular de fiscalización consiste en que, ante el aviso de la recalada de un barco pesquero, un fiscalizador toma una muestra de los pescados y moluscos extraídos y realiza una inspección visual. SERNAPESCA diagnosticó que este procedimiento tenía varias dificultades, entre ellas la insuficiencia de fiscalizadores y la falta de trazabilidad. [3]
Tras la adjudicación de un FONDEF IDeA I+D en 2020, un equipo de la Universidad de Concepción, con el apoyo de la empresa SICPA y de SERNAPESCA, desarrollaron un proyecto piloto que permite fiscalizar remotamente los desembarcos pesqueros [2]. Un pórtico instalado en las líneas de desembarque de las pesqueras, que cuenta con cámaras, iluminación y filtros ópticos, registra y envía en tiempo real las especies que están siendo descargadas. Un computador equipado con un software de discriminación basado en redes neuronales profundas recibe vía streaming las imágenes e identifica las especies capturadas y mide su talla y volumen. [3]
El piloto del sistema se implementó en dos pesqueras de jurel, sardina común y anchoveta en Coronel y Talcahuano, y su evaluación arrojó un 99% de precisión en la identificación de especies, así como la capacidad de analizar una muestra cientos de veces superior a la lograda por fiscalizadores presencialmente [3]. Se estima que el software logra analizar al menos una tonelada de especies en una hora [1].
En 2022 se comenzó la fase de validación técnica del sistema y se anunció su escalamiento operativo mediante la capacitación del personal fiscalizador del Servicio. [1]",2021-04-13,True,True,Producto Estratégico,None,En Pilotaje,2023-12-27,Servicio Nacional de Pesca y Acuicultura (Sernapesca),SICPA y Universidad de Concepción,None,None,None,ODS / Clasificación DIPRES,Asuntos Económicos / Objetivo 14: Vida submarina,"Noticias UdeC (18 de marzo de 2021). Proyectos UdeC adjudicaron financiamiento para atender desafíos de la industria. / Sernapesca (27 de junio de 2023). Simposio inteligencia artificial en la fiscalización pesquera. / Grupo Vértice (14 de noviembre de 2022). Universidad de Concepción, SERNAPESCA y SICPA Chile iniciaron proceso de validación de inteligencia artificial para fiscalizar desembarques.",https://www.youtube.com/watch?v=tN4FN4uG8OA&t=30s / https://noticias.udec.cl/proyectos-udec-adjudicaron-financiamiento-para-atender-desafios-de-la-industria/ / https://www.diarioacuicola.cl/noticia/actualidad/2022/11/universidad-de-concepcion-sernapesca-y-sicpa-chile-iniciaron-proceso-de-validacion-de-inteligencia-artificial-para-fiscalizar-desembarques
24,Corazonada: Inteligencia Artificial para mejorar proceso municipal de trazabilidad,Facilitar y optimizar los recursos en el proceso de trazabilidad.,"El software llamado “Corazonada” tiene el objetivo de facilitar la labor de los trazadores de los Cesfam. Su principal ventaja, es que permite visualizar en el mapa de la comuna de Concepción, los focos de mayor contagio, por manzana o zona, lo que permite entender de forma rápida cómo se encuentra la comuna tras el ingreso de los antecedentes a la plataforma. 

Permite generar zonas, mapas de calor que entrega información detallada por barrios y cuadras de las personas que han resultado positivas en los exámenes PCR y también sus contactos estrechos. De esa manera podemos hacer seguimiento, nos permite saber los contactos estrechos de personas que fueron declarados positivos hace 10 ó 14 días atrás, todo con diferentes colores que nos permitirá catalogar según características a los pacientes y sus contactos.",2020-08,False,False,Producto de soporte,None,En uso,2020-08-27,Municipalidad de Concepción,Hibring,None,None,None,ODS / Clasificación DIPRES,Salud / Objetivo 3: Salud y bienestar,Corazonada. (15 de octubre de 2021). / Dirección de Administración de Salud Municipal Concepción. (27 de agosto de 2020). Moderno programa computacional apoyará trazabilidad en salud municipal.,https://saludmunicipalconcepcion.cl/2020/08/27/moderno-programa-computacional-apoyara-trazabilidad-en-salud-municipal/ / http://www.corazonada.cl/
25,Cámaras Inteligentes del Sistema de Televigilancia de la Municipalidad de La Reina,Reconocer acciones sospechosas o delictuales en tiempo real e identificar las patentes de autos robados,"La Municipalidad de la Reina, en el marco del Plan Comunal de Seguridad Pública y con el apoyo financiero del Gobierno Regional, inauguró en 2018 el Sistema Integrado de Televigilancia Comunal, el cual está integrado por casi 100 cámaras asistidas por inteligencia artificial [1]. 

La tecnología permite, gracias al entrenamiento a base de patrones, efectuar análisis inteligente de datos y programar la identificación automatizada de acciones sospechosas de la comisión de un delito en tiempo real [2], así como lograr reconocimiento facial de alguien que haya cometido un delito [3] y reconocer placas patentes de vehículos con encargo por robo. Las imágenes son monitoreadas en tiempo real en una Central de Televigilancia, desde donde se puede administrar también el funcionamiento de luminarias LED inteligentes [4].",2018-07-24,True,True,Producto estratégico,None,En uso,2019-07,Municipalidad de la Reina,Sistemas de Seguridad y Tecnología SpA,Fondo Nacional de Desarrollo Regional,900000000,CLP,ODS / Clasificación DIPRES,Orden Público y Seguridad / Objetivo 11: Ciudades y comunidades sostenibles,Municipalidad de La Reina. (2019). Cuenta Pública La Reina 2018. / Gobierno Regional Metropolitano de Santiago. (26 de julio de 2018). Gobierno Regional inaugura moderna Central de Televigilancia en La Reina. / Revista La Reina - Alma de Barrio. (Julio de 2019). Con alma de barrio. Seguridad. / Visionaria (Sistemas de Seguridad y Tecnología SpA). (3 de junio de 2018). La Reina inaurura 91 cámaras y 7 pórticos de seguridad.,http://www.visionaria.cl/noticias/16-la-reina-inaugura-91-camaras-y-7-porticos-de-seguridad / https://www.lareina.cl/wp-content/uploads/2020/06/Cuenta_Publica_2018_-_Consolidado.pdf / https://www.gobiernosantiago.cl/gobierno-regional-inaugura-moderna-central-de-televigilancia-en-la-reina/ / https://www.lareina.cl/wp-content/uploads/2020/06/Diario_Comunal_-_Edici%C3%B3n_8_-_Julio_2019_-_FINAL_-_baja.pdf
26,Cámaras con reconocimiento facial de Lo Barnechea,Identificar a personas con órdenes de detención pendientes y elaborar nuevas bases de datos de rostros,"A través de la Asociación de Municipalidades para la Seguridad Pública de la Zona Oriente, las municipalidades de Las Condes y Lo Barnechea adquirieron en 2018 veinte cámaras integradas con un software con capacidad de reconocimiento facial, diez de ellas destinadas a la segunda comuna, con el fin de identificar a personas con órdenes de detención pendientes (gracias a que están conectadas a la base de datos de la Policía de Investigaciones), y elaborar nuevas bases de datos de rostros captados por ellas. [1, 2]
Además de la identificación facial, se espera que las cámaras permitan analizar otros eventos, tales como movimientos de vehículos, características físicas y traslados de personas de interés, etc., para utilizarlas eventualmente como evidencia en un proceso penal. [3]
La compra fue efectuada a la empresa IDEMIA con recursos de ambos municipios y tuvo un costo total de USD $582.880 [2].",2018-08,True,True,Producto Estratégico,None,En Uso,2023-12-27,Municipalidad de Lo Barnechea,IDEMIA,Municipalidad de Lo Barnechea,582880,USD,ODS / Clasificación DIPRES,"Orden Público y Seguridad / Objetivo 16: Paz, justicia e instituciones sólidas","Leyva, M & Silva, T. (27 de junio de 2023). Municipalidad de Las Condes pagó $352 millones por software de reconocimiento facial que no funciona. América Transparente. / Consejo Comunal de Seguridad Pública de Las Condes (28 de junio de 2019). Sesión ordinaria N°29. / La Tercera (3 de agosto de 2018). Lo Barnechea lanza 10 cámaras de reconocimiento facial para prevenir delitos. La Tercera.",https://cronicas.americatransparente.org/municipalidad-de-las-condes-pago-350-millones-por-software-de-reconocimiento-facial-que-no-funciona/ / https://www.latercera.com/nacional/noticia/lo-barnechea-lanza-10-camaras-reconocimiento-facial-prevenir-delitos/268028/ / https://drive.google.com/file/d/1GbXnI33JvXtsUHS9XVEW7DGTtPdXHlqG/view
27,Cámaras con reconocimiento facial de Quinta Normal,"Monitorear determinadas zonas en tiempo real, prestar apoyo a la vigilancia preventiva de Carabineros y detectar acciones sospechosas a fin de evitar la comisión de delitos.","Gracias a la adjudicación de un Fondo Nacional de Desarrollo Regional (FNDR) del Gobierno Regional Metropolitano, la Municipalidad de Quinta Normal implementó en 2020 un sistema de seguridad que contempla, entre otras tecnologías, cinco cámaras de vigilancia con capacidad de reconocimiento facial. [2]
El proyecto fue ejecutado por la empresa Enel X y contempla varios otros artefactos, como iluminación, parlantes, cámaras, software y la instalación de una central de monitoreo. [1] Junto con lo anterior, la comuna sumó equipamiento financiado por el Plan Calle Segura de la Subsecretaría de Prevención del Delito.[3]",2020,True,True,Producto Estratégico,None,En Uso,2023-12-27,Municipalidad de Quinta Normal,Enel X,"Fondo Nacional de Desarrollo Regional (FNDR), Gobierno Regional Metropolitano",795596000,CLP,ODS / Clasificación DIPRES,"Orden Público y Seguridad / Objetivo 16: Paz, justicia e instituciones sólidas",Municipalidad de Quinta Normal (2 de febrero de 2021). Quinta Normal contará con 52 cámaras de televigilancia de última tecnología. / Municipalidad de Quinta Normal (18 de junio de 2021). Cámaras de Televigilancia. / Enel X (4 de mayo de 2020). Seguridad y tecnología para Quinta Normal.,https://www.enelx.com/cl/es/historias/seguridad-y-tecnologia-para-quinta-normal / https://www.quintanormal.cl/actividades/noticias/15885 / https://www.youtube.com/watch?v=fKQT5LtCmw4
28,Cámaras de monitoreo automático del Ministerio de Transportes y Telecomunicaciones (MTT),"Analizar, en tiempo real, diversos eventos que ocurren en vías de tránsito (accidentes, congestión vehicular, flujo de peatones y bicicletas, formación de filas de vehículos en intersecciones, entre otras).","El Ministerio de Transportes y Telecomunicaciones (MTT) despliega en las comunas Providencia y Las Condes un sistema de monitoreo automático por medio de cámaras complementadas por inteligencia artificial, edge computing y una conexión inalámbrica de 5G [1].

La conjugación de las tres tecnologías permiten a la Unidad Operativa de Control de Tránsito (UOCT) realizar un trabajo coordinado y eficiente con la Coordinación de Sistemas Inteligentes de Transportes (SIT), respecto de la planificación, control y decisiones operativas que necesita la gestión de tránsito y de movilidad [2].
 
El Edge Computing OVA que apoya a las cámaras del sistema, conectadas de manera inalámbrica a través del 5G, permite la anonimización de patentes y rostros para que se protejan datos personales y se responda de manera efectiva a los estándares de privacidad [3].",2021-03-12,False,True,Producto estratégico,None,En uso,2021-12,Ministerio de Transportes y Telecomunicaciones (MTT),Entel. / Coordinación de Sistemas Inteligentes de Transportes (SIT – UOCT). / Subsecretaría de Telecomunicaciones.,None,None,None,ODS / Clasificación DIPRES,Asuntos Económicos / Objetivo 11: Ciudades y comunidades sostenibles,Ministerio de Transportes y Telecomunicaciones. (12 de marzo de 2021). Habilitamos piloto en cámaras de control de tránsito con inteligencia artificial conectadas a 5G. / Subsecretaría de Telecomunicaciones. (2 de febrero de 2022). Cámaras Inteligencia Artificial 5G Control de Tránsito. / Coordinación de Sistemas Inteligentes de Transporte (SIT). (7 de octubre de 2021).Proyecto 5G de SIT-UOCT junto a Entel ganan primer lugar en categoría Innovación en el Latam Smart City Awards.,https://www.transporteinforma.cl/proyecto-5g-de-sit-uoct-junto-a-entel-ganan-primer-lugar-en-categoria-innovacion-en-el-latam-smart-city-awards/ / https://www.subtel.gob.cl/observatorio/casos-de-uso/ / https://www.mtt.gob.cl/archivos/28225
29,Cámaras térmicas con Inteligencia Artificial del Parque Metropolitano de Santiago (Parquemet),Detectar focos de calor como indicios de incendio al interior del Parque Metropolitano,"El Parque Metropolitano de Santiago (Parquemet) sufrió entre 2019 y 2020 varios incendios forestales que comprometieron casi cuatro kilómetros de hectáreas y dañaron gravemente sus zonas verdes. Ante esta situación, el Ministerio de Vivienda y Urbanismo promovió una alianza público-privada con la empresa Ingesmart para instalar un sistema de detección de incendios mediante cámaras térmicas apoyadas con algoritmos de Inteligencia Artificial [1].

Las cámaras están programadas para la detección remota de temperaturas que puedan ser indiciarias de ocurrencia de algún incendio (sobre 45°), para luego ser reportadas a una sala de monitoreo. Además, la Inteligencia Artificial complementa la programación de estos dispositivos de registro audiovisual mediante algoritmos de análitica de video, los cuales son capaces de aprender a partir de los comportamientos identificados en las videoimágenes capturadas [2]. A 2021, el 75% de la superficie del Parquemet estaba cubierta por alguna de los ocho cámaras térmicas inteligentes [3].",2021-01-12,False,True,Producto estratégico,None,En uso,2021-04-16,Parque Metropolitano de Santiago,Ministerio de Vivienda y Urbanismo / Ingesmart / Cencosud,Cencosud,87000000,CLP,ODS / Clasificación DIPRES,Orden Público y Seguridad / Objetivo 11: Ciudades y comunidades sostenibles,Ingesmart. (16 de abril de 2021). Inteligencia Artificial al servicio del Parque Metropolitano de Santiago. / Las últimas Nocicias. (13 de enero de 2021). Cámaras que detectan incendios vigilarán ladera del Parque Metropolitano. / Ingesmart. (27 de mayo de 2022). Cámaras térmicas con inteligencia artificial (AI) para controlar los incendios forestales.,https://www.ingesmart.com/casos-de-exito/camaras-termicas-con-inteligencia-artificial-ai-para-controlar-los-incendios-forestales/ / http://www.lun.com:9999/lunmobile//pages/NewsDetailMobile.aspx?IsNPHR=1&dt=2021-01-13&NewsID=0&BodyId=0&PaginaID=11&Name=11&PagNum=1&SupplementId=0&Anchor=20210113_11_0_0 / https://www.ingesmart.com/2021/04/16/inteligencia-artificial-al-servicio-del-parque-metropolitano-de-santiago/
30,DART: Inteligencia Artificial en oftalmología utilizada por el Ministerio de Salud (Minsal),Prevenir desarrollo de retinopatía diabética y mejorar disponibilidad de oftalmólogos.,"Minsal adquirió, para el sistema de salud público, la herramienta DART, un software de Inteligencia Artificial que analiza automáticamente los exámenes de fondo de ojo, descartando aquellos que no presentan anomalías y detectando aquellos que presentan síntomas de retinopatía diabética, con lo que se evita que los oftalmólogos tengan que revisar todos los exámenes.

DART fue desarrollado por Telediagnósticos e incubado en el programa Impacta Salud del Laboratorio de Gobierno. El software utiliza un algoritmo de autoaprendizaje inteligente que compara las imágenes de retina de los pacientes con los datos asociados a retinopatía diabética.

Entre mayo de 2018 y mayo de 2019, se realizaron 140.194 exámenes a pacientes distintos, de los cuales 76.261 (54,4%) fueron clasificados negativos por el sistema al no presentar síntomas, sin necesidad de acudir a un especialista. Mientras tanto, 63.933 (45,6%) fueron clasificados positivos y requirieron atención de médico oftalmólogo.",2018-05-23,False,True,Producto estratégico,None,En uso,2020-04-22,,Telediagnósticos / Laboratorio de Gobierno,Concurso Impacta Salud de Laboratorio de Gobierno,None,USD,ODS / Clasificación DIPRES,Salud / Objetivo 3: Salud y bienestar,"Banco Interamericano de Desarrollo. (22 de abril de 2020). DART. / Ministerio de Salud. (23 de mayo de 2018). Ministro de Salud presenta software que permitirá triplicar la cantidad de exámenes para prevenir la ceguera diabética. / International Agency for the Prevention of Blindness. (28 de junio de 2019). DART: Impacto de tamizaje nacional con inteligencia artificial. / Telediagnósticos. (s.f.). DART. / Telediagnósticos. (6 de agosto de 2017). DART by teledx.org. YouTube. / Coronado Martínez, F. y Galáz Collante, D. (2018). DART: Inteligencia artificial para la prevención de la ceguera. Laboratorio de Gobierno.",https://www.teledx.org/dart/?lang=es / https://www.minsal.cl/ministro-de-salud-presenta-software-que-permitira-triplicar-la-cantidad-de-examenes-para-prevenir-la-ceguera-diabetica/ / https://www.iapb.org/news/dart-impacto-de-tamizaje-nacional-con-inteligencia-artificial/ / https://socialdigital.iadb.org/es/solutions/health/dart / https://lab.gob.cl/uploads/filer_public/1b/c7/1bc745f7-f64d-4462-8109-c2cf32cbaeb9/5_dart.pdf / https://www.youtube.com/watch?v=Pi9-CPM00z4
31,Destino Empleo: reportes del mercado laboral mediante Inteligencia Artificial,"Informar a las personas sobre las tendencias del mercado laboral en Chile, en un lenguaje simple y claro.","DestinoEmpleo recoge información existente de distintas fuentes de información nacional sobre las tendencias del mercado laboral chileno. La información recopilada se procesa y clasifica mediante IA, bajo diversos parámetros para que sean de utilidad a las personas que visitan DestinoEmpleo. Por último, la plataforma, ofrece a las personas datos útiles sobre las tendencias del mercado laboral en Chile, en un lenguaje simple y claro. 

Presenta la demanda de empleos, el número de ocupados, los perfiles relacionados, promedios salariales y habilidades requeridas para distintas ocupaciones, industrias y regiones.",2020-10-06,False,True,Producto de soporte,None,En uso,2021-07-07,Ministerio del Trabajo y Previsión Social (Mintrab),Fundación Telefónica / Ministerio del Trabajo y Previsión Social / BID,None,None,None,ODS / Clasificación DIPRES,Asuntos Económicos / Objetivo 8: Trabajo decente y crecimiento económico,"Verónica Alaimo, Angélica Alarcón, Yolanda Martínez y Carmen Pagés. (8 de octubre de 2020). Destino Empleo, Un servicio digital para navegar la ruta hacia la empleabilidad . Factor Trabajo. / Destino Empleo. (7 de diciembre). Página oficial de Destino Empleo. / MInisterio del Trabajo y Previsión Social. (Mayo de 2020). Cuentas Públcias. Perspectivas 2020. / Ministerio de Obras Públicas. (7 de julio de 2021). Mesa para la creación de empleos define ejes para impulsar trabajo formal en pandemia / Ministerio del Trabajo y Previsión Social. (6 de octubre de 2020). Como Funciona la plataforma . DestinoEmpleo.",https://www.destinoempleo.cl/ / https://blogs.iadb.org/trabajo/es/destino-empleo-un-servicio-digital-para-navegar-la-ruta-hacia-la-empleabilidad/ / https://www.mintrab.gob.cl/cuentapublica2020/wp-content/uploads/2021/05/Documento-Cuenta-Publica-Participativa-2020-.pdf / https://www.destinoempleo.cl/como-funciona/ / https://www.mop.cl/Prensa/Paginas/DetalleNoticiaSecundaiaMp.aspx?item=3285
32,Guardián del Bosque: herramienta de monitoreo audio acústico basado en Inteligencia Artificial,Preservación del Zorro de Darwin a través de un sistema de análisis y monitoreo de audio  asistido por Inteligencia Artificial (IA) a bajo costo,"Guardianes del Bosque es un programa tecnológico destinado a la conservación medioambiental, implementado por la Superintendencia del Medio Ambiente. La iniciativa forma parte del programa internacional de inclusión digital TECH4ALL, por medio del cual la empresa Huawei y la ONG Rainforest Connection (RFCX) están trabajando colaborativamente desde 2019 con el propósito de proteger la biodiversidad de los bosques a nivel mundial [1].

El sistema se compone de cinco minicomputadores solares, los denominados “guardianes”, que son montados en las copas de los árboles a una altura que varía entre 10 a 40 metros [2]. Cada guardián cubre un área de 3 kilómetros y funcionan las 24 horas del día durante los 7 días de la semana. Los minicomputadores solares están encargados de monitorear los sonidos emitidos por los animales, como también de disparos de cazadores o motosierras de taladores ilegales. A su vez, los aparatos están conectados a Huawei Cloud, una plataforma nube basada en Inteligencia Artificial que permite almacenar y procesar la información recolectada por ellos [3].

A agosto de 2021, con los Guardianes del Bosque se ha podido identificar 10 especies diferentes de aves en la Cordillera de Nahuelbuta, entre las cuales se puede destacar el chincol (Zonotrichia capensis), el zorzal (Turdus falcklandii) y el hued hued del sur (Pteroptochos tarnii) [4].",2021-08-17,False,True,Producto estratégico,None,En uso,2021-08-17,Ministerio del Medio Ambiente (MMA) / Superintendencia del Medio Ambiente (SMA),ONG Rainforest Connection / ONG Ética de los Bosques / Huawei,None,None,None,ODS / Clasificación DIPRES,Objetivo 15: Vida de ecosistemas terrestres / Protección del Medio Ambiente,"ZHANG, K. (2021). Huawei Blog - Nature Conservation in Chile: Guardians of the Forest / Superintendencia del Medio Ambiente (SMA). (2021). / Huawei. (2021). TECH4ALL - A Protective Umbrella for Biodiversity in Chile. / Superintendencia del Medio Ambiente (SMA). (17 de agosto de 2021). Alianza Público-Privada Protegerá a Zorro de Darwin a través de Monitoreo Basado en Inteligencia Artificial.",https://www.huawei.com/us/tech4all/stories/nature-guardians-for-biodiversity-in-chile / https://blog.huawei.com/2021/08/19/tech4all-conservation-chile-guardians-forest/ / Op. cit. / https://portal.sma.gob.cl/index.php/2021/08/17/alianza-publico-privada-protegera-a-zorro-de-darwin-a-traves-de-monitoreo-basado-en-inteligencia-artificial/
